name;description;icon_color;long;lat;pic_url;thumb_url;is_video
;;g;13.0476663;47.7949219;https://lh6.googleusercontent.com/-XDlCI-OTwJU/U1J0dZbC0qI/AAAAAAAABIM/ByVSWh3Oo8E/s720/PLUS.jpg;https://lh3.googleusercontent.com/-rO63k7XjH40/U1J9f1MZsGI/AAAAAAAABIg/9nrrpOUoLMk/s128/PLUSlogo.jpg;
Registration;At 'Kapitelgasse' you will find the admission and registration offices. This central administration building is the home for PLUS' academic leadership as well, including rector, vice rectors and academic senate.;g;13.0482095;47.7972359;https://lh4.googleusercontent.com/-eiqEo7H0mRc/U1JsO5J2vwI/AAAAAAAABHQ/ECCtCvm7W6k/s720/Kapitelhaeuser_innen.jpg;https://lh4.googleusercontent.com/-eiqEo7H0mRc/U1JsO5J2vwI/AAAAAAAABHQ/ECCtCvm7W6k/s128/Kapitelhaeuser_innen.jpg;
UB - Main Library;The  (one and only) original Salzburg University building currently is the home of PLUS' main library, and numerous valuable historical collections.;g;13.0413596;47.7990926;https://lh5.googleusercontent.com/-7Xj0Y1GvVes/U1JsUfaV5WI/AAAAAAAABHs/yXF30A0cGKA/s720/UB.jpg;https://lh5.googleusercontent.com/-7Xj0Y1GvVes/U1JsUfaV5WI/AAAAAAAABHs/yXF30A0cGKA/s128/UB.jpg;
Nawi- Natural Sciences Faculty;As a modern landmark building, 'Nawi' is home to a subset of Z_GIS staff and faculty offices, as well as the Department of Geography and Geology;g;13.0606295;47.7886911;https://lh4.googleusercontent.com/-U6BVp_BEfbM/U1JsPYjw6BI/AAAAAAAABHU/yVSMSw9vF5M/s720/Nawi_Freisaal.jpg;https://lh4.googleusercontent.com/-U6BVp_BEfbM/U1JsPYjw6BI/AAAAAAAABHU/yVSMSw9vF5M/s128/Nawi_Freisaal.jpg;
Unipark;A new building for some social sciences departments, a majority of language courses are being offered at 'Unipark'.;g;13.0540634;47.7948322;https://lh4.googleusercontent.com/-cVtgH3mDkxw/U1JsUzIuLnI/AAAAAAAABHo/pjvha5U3TwM/s720/Unipark.jpg;https://lh4.googleusercontent.com/-cVtgH3mDkxw/U1JsUzIuLnI/AAAAAAAABHo/pjvha5U3TwM/s128/Unipark.jpg;
Techno-Z Campus;"Most classes in the Geoinformatics MSc and PhD programmes are being offered at this location, for classrooms go to block XIV, 1st floor. A majority of <a href=""http://www.zgis.at"" target=_new>Z_GIS</a> faculty offices can be found on the <a href=""http://www.techno-z.at"" target=_new>Techno-Z</a> campus, which originally was established as a business incubator. Dorm rooms are available at Techno-Z as well.";g;13.039371;47.823668;https://lh5.googleusercontent.com/--xTLwjFjm5o/U1JsRXHh7lI/AAAAAAAABHc/W_BDTIO7HGE/s720/Techno_Z.jpg;https://lh5.googleusercontent.com/--xTLwjFjm5o/U1JsRXHh7lI/AAAAAAAABHc/W_BDTIO7HGE/s128/Techno_Z.jpg;
Aula;"This is where you come for graduation ceremonies! As part of the 'old university' complex in Salzburg's inner city, the <a href=""http://www.salzburg.info/en/art_culture/event_locations/grosse_universitaetsaula"" target=_new""'Grosse Aula'</a> is the venue for major academic and cultural events.";g;13.0419457;47.7990228;https://lh4.googleusercontent.com/-CpxwSU2gbuM/U1JsOJUFiJI/AAAAAAAABHE/Ypi81n0CgUI/s720/Aula.jpg;https://lh4.googleusercontent.com/-CpxwSU2gbuM/U1JsOJUFiJI/AAAAAAAABHE/Ypi81n0CgUI/s128/Aula.jpg;
Map Gallery;"The 'Toskanatrakt' of the Salzburg Residenz complex houses PLUS' law faculty - and within the law library, the carefully restored mural <a href=""http://www.uni-salzburg.at/index.php?id=30069"" target=_new>map gallery</a>, dating back to the early 17th century. ";g;13.0447998;47.7987951;https://lh4.googleusercontent.com/-6wvI6bEL9bU/U1J0cKt5_dI/AAAAAAAABIE/MdvF-r3z2DA/s720/Map_Gallery.jpg;https://lh4.googleusercontent.com/-6wvI6bEL9bU/U1J0cKt5_dI/AAAAAAAABIE/MdvF-r3z2DA/s128/Map_Gallery.jpg;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
